"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NOVA PETRóPOLIS";"NOVA PETRóPOLIS"
1;"Receita Corrente";111.138.060,36;100%
1.1;"Receita Tributária";24.584.364,01;22.12%
1.1.1;ISS;5.773.348,49;23.48%
1.1.2;IPTU;8.322.328,75;33.85%
1.1.3;IRRF;1.504.735,69;6.12%
1.1.4;ITBI;4.394.016,32;17.87%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.589.934,76;18.67%
1.2;"Receita Trans. Intergov.";81.114.089,44;72.98%
1.2.1;"Cota FPM";22.343.806,28;27.55%
1.2.2;"Cota ICMS";21.271.350,42;26.22%
1.2.3;FUNDEB;18.418.852,39;22.71%
1.2.4;"SUS (União + Estado)";10.889.131,64;13.42%
1.2.5;"Cota IPVA";4.783.827,46;5.9%
1.2.6;Royalties;411.796,41;0.51%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";362.524,89;0.45%
1.2.9;"Outras Transf. Intergov.";2.632.799,95;3.25%
1.3;"Outras Receitas Transferências";55.004,98;0.05%
1.3.3;"Outras Transf.";55.004,98;100%
1.4;"Outras Receitas Correntes";5.384.601,93;4.84%
2;"Receita de Capital";7.971.535,07;100%
2.1;"Operação de Crédito";4.413.400,65;55.36%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.456.331,00;43.36%
2.5;"Outras Receitas de Capital";101.803,42;1.28%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";202.197,60;100%
5;"Total Deduções";-11.691.639,13;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
