"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"DOM VIçOSO";"DOM VIçOSO"
1;"Receita Corrente";19.662.713,57;100%
1.1;"Receita Tributária";406.148,51;2.07%
1.1.1;ISS;50.428,78;12.42%
1.1.2;IPTU;25.390,08;6.25%
1.1.3;IRRF;187.819,34;46.24%
1.1.4;ITBI;126.911,73;31.25%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.598,58;3.84%
1.2;"Receita Trans. Intergov.";18.815.449,13;95.69%
1.2.1;"Cota FPM";12.271.035,82;65.22%
1.2.2;"Cota ICMS";2.342.976,01;12.45%
1.2.3;FUNDEB;1.446.032,12;7.69%
1.2.4;"SUS (União + Estado)";1.739.893,60;9.25%
1.2.5;"Cota IPVA";260.109,36;1.38%
1.2.6;Royalties;219.117,52;1.16%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";536.284,70;2.85%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";441.115,93;2.24%
2;"Receita de Capital";2.300.659,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.300.659,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.817.570,16;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
