"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CANITAR;CANITAR
1;"Receita Corrente";28.766.875,10;100%
1.1;"Receita Tributária";1.727.047,50;6%
1.1.1;ISS;364.144,40;21.08%
1.1.2;IPTU;435.651,48;25.23%
1.1.3;IRRF;149.077,74;8.63%
1.1.4;ITBI;575.744,73;33.34%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";202.429,15;11.72%
1.2;"Receita Trans. Intergov.";26.027.851,51;90.48%
1.2.1;"Cota FPM";11.554.328,24;44.39%
1.2.2;"Cota ICMS";5.009.893,31;19.25%
1.2.3;FUNDEB;5.334.568,54;20.5%
1.2.4;"SUS (União + Estado)";2.049.764,30;7.88%
1.2.5;"Cota IPVA";410.737,86;1.58%
1.2.6;Royalties;250.845,67;0.96%
1.2.7;"Convênios da União";54.239,79;0.21%
1.2.8;"Convênios do Estado";325.181,34;1.25%
1.2.9;"Outras Transf. Intergov.";1.038.292,46;3.99%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.011.976,09;3.52%
2;"Receita de Capital";770.911,16;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";492.724,16;63.91%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";278.187,00;36.09%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.232.830,33;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
