"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PORANGABA;PORANGABA
1;"Receita Corrente";39.094.416,72;100%
1.1;"Receita Tributária";8.504.832,87;21.75%
1.1.1;ISS;2.848.412,66;33.49%
1.1.2;IPTU;3.731.506,86;43.88%
1.1.3;IRRF;350.064,27;4.12%
1.1.4;ITBI;987.787,77;11.61%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";587.061,31;6.9%
1.2;"Receita Trans. Intergov.";29.804.656,06;76.24%
1.2.1;"Cota FPM";11.554.328,24;38.77%
1.2.2;"Cota ICMS";7.074.772,43;23.74%
1.2.3;FUNDEB;4.722.808,30;15.85%
1.2.4;"SUS (União + Estado)";2.358.568,32;7.91%
1.2.5;"Cota IPVA";1.177.753,59;3.95%
1.2.6;Royalties;226.728,87;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.467.945,68;4.93%
1.2.9;"Outras Transf. Intergov.";1.221.750,63;4.1%
1.3;"Outras Receitas Transferências";20.000,00;0.05%
1.3.3;"Outras Transf.";20.000,00;100%
1.4;"Outras Receitas Correntes";764.927,79;1.96%
2;"Receita de Capital";927.401,49;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";927.401,49;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.806.354,01;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
