"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TERRA DE AREIA";"TERRA DE AREIA"
1;"Receita Corrente";48.185.770,20;100%
1.1;"Receita Tributária";5.798.269,00;12.03%
1.1.1;ISS;1.637.091,85;28.23%
1.1.2;IPTU;2.326.888,01;40.13%
1.1.3;IRRF;441.295,68;7.61%
1.1.4;ITBI;499.294,65;8.61%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";893.698,81;15.41%
1.2;"Receita Trans. Intergov.";39.530.218,91;82.04%
1.2.1;"Cota FPM";14.895.870,88;37.68%
1.2.2;"Cota ICMS";6.755.173,18;17.09%
1.2.3;FUNDEB;10.388.481,85;26.28%
1.2.4;"SUS (União + Estado)";3.993.797,64;10.1%
1.2.5;"Cota IPVA";1.610.735,59;4.07%
1.2.6;Royalties;265.876,84;0.67%
1.2.7;"Convênios da União";6.304,31;0.02%
1.2.8;"Convênios do Estado";194.598,72;0.49%
1.2.9;"Outras Transf. Intergov.";1.419.379,90;3.59%
1.3;"Outras Receitas Transferências";12.248,01;0.03%
1.3.3;"Outras Transf.";12.248,01;100%
1.4;"Outras Receitas Correntes";2.845.034,28;5.9%
2;"Receita de Capital";4.818.381,79;100%
2.1;"Operação de Crédito";2.188.504,81;45.42%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.629.876,98;54.58%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.524.492,02;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.199.440,27;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
