"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CARVALHóPOLIS;CARVALHóPOLIS
1;"Receita Corrente";24.801.319,71;100%
1.1;"Receita Tributária";1.292.740,09;5.21%
1.1.1;ISS;141.954,71;10.98%
1.1.2;IPTU;407.090,94;31.49%
1.1.3;IRRF;313.384,79;24.24%
1.1.4;ITBI;260.453,19;20.15%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";169.856,46;13.14%
1.2;"Receita Trans. Intergov.";21.679.692,03;87.41%
1.2.1;"Cota FPM";12.271.035,82;56.6%
1.2.2;"Cota ICMS";3.930.410,29;18.13%
1.2.3;FUNDEB;3.531.174,35;16.29%
1.2.4;"SUS (União + Estado)";843.990,57;3.89%
1.2.5;"Cota IPVA";382.829,58;1.77%
1.2.6;Royalties;219.117,52;1.01%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";7.617,42;0.04%
1.2.9;"Outras Transf. Intergov.";493.516,48;2.28%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.828.887,59;7.37%
2;"Receita de Capital";763.066,57;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";763.066,57;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";884.793,40;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.139.387,82;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
