"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LAGES;LAGES
1;"Receita Corrente";718.016.343,88;100%
1.1;"Receita Tributária";128.933.512,14;17.96%
1.1.1;ISS;53.055.009,81;41.15%
1.1.2;IPTU;26.446.918,99;20.51%
1.1.3;IRRF;26.324.497,60;20.42%
1.1.4;ITBI;14.082.488,87;10.92%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";9.024.596,87;7%
1.2;"Receita Trans. Intergov.";457.127.737,22;63.67%
1.2.1;"Cota FPM";89.147.333,75;19.5%
1.2.2;"Cota ICMS";126.318.338,17;27.63%
1.2.3;FUNDEB;92.588.219,81;20.25%
1.2.4;"SUS (União + Estado)";106.701.500,46;23.34%
1.2.5;"Cota IPVA";22.764.619,42;4.98%
1.2.6;Royalties;1.931.378,34;0.42%
1.2.7;"Convênios da União";358.861,09;0.08%
1.2.8;"Convênios do Estado";227.145,96;0.05%
1.2.9;"Outras Transf. Intergov.";17.090.340,22;3.74%
1.3;"Outras Receitas Transferências";2.025.957,93;0.28%
1.3.3;"Outras Transf.";2.025.957,93;100%
1.4;"Outras Receitas Correntes";129.919.369,70;18.09%
2;"Receita de Capital";20.985.368,14;100%
2.1;"Operação de Crédito";7.618.068,75;36.3%
2.2;"Alienação de Bens";111.300,00;0.53%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";13.255.999,39;63.17%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";30.033.280,23;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-48.653.757,69;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
