"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO VALéRIO";"SãO VALéRIO"
1;"Receita Corrente";19.735.602,30;100%
1.1;"Receita Tributária";2.078.184,28;10.53%
1.1.1;ISS;599.882,23;28.87%
1.1.2;IPTU;88.831,63;4.27%
1.1.3;IRRF;163.703,89;7.88%
1.1.4;ITBI;1.210.375,54;58.24%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.390,99;0.74%
1.2;"Receita Trans. Intergov.";17.405.023,43;88.19%
1.2.1;"Cota FPM";7.694.080,12;44.21%
1.2.2;"Cota ICMS";2.614.533,73;15.02%
1.2.3;FUNDEB;3.749.391,35;21.54%
1.2.4;"SUS (União + Estado)";1.984.962,04;11.4%
1.2.5;"Cota IPVA";211.120,47;1.21%
1.2.6;Royalties;221.759,46;1.27%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";11.773,19;0.07%
1.2.9;"Outras Transf. Intergov.";917.403,07;5.27%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";252.394,59;1.28%
2;"Receita de Capital";1.422.339,38;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.422.339,38;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.524.133,43;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
