"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;AREIAS;AREIAS
1;"Receita Corrente";28.340.867,84;100%
1.1;"Receita Tributária";1.411.555,87;4.98%
1.1.1;ISS;749.862,38;53.12%
1.1.2;IPTU;96.695,19;6.85%
1.1.3;IRRF;172.934,98;12.25%
1.1.4;ITBI;258.122,40;18.29%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";133.940,92;9.49%
1.2;"Receita Trans. Intergov.";26.498.702,41;93.5%
1.2.1;"Cota FPM";11.554.472,96;43.6%
1.2.2;"Cota ICMS";4.625.852,13;17.46%
1.2.3;FUNDEB;3.655.769,30;13.8%
1.2.4;"SUS (União + Estado)";1.049.073,92;3.96%
1.2.5;"Cota IPVA";305.866,70;1.15%
1.2.6;Royalties;3.988.368,05;15.05%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";118.463,59;0.45%
1.2.9;"Outras Transf. Intergov.";1.200.835,76;4.53%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";430.609,56;1.52%
2;"Receita de Capital";1.909.047,30;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.909.047,30;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.132.674,25;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
