"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PINHALZINHO;PINHALZINHO
1;"Receita Corrente";100.987.295,14;100%
1.1;"Receita Tributária";19.255.680,06;19.07%
1.1.1;ISS;5.879.186,45;30.53%
1.1.2;IPTU;6.405.780,39;33.27%
1.1.3;IRRF;2.401.087,14;12.47%
1.1.4;ITBI;2.709.935,88;14.07%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.859.690,20;9.66%
1.2;"Receita Trans. Intergov.";79.162.762,38;78.39%
1.2.1;"Cota FPM";20.490.825,96;25.88%
1.2.2;"Cota ICMS";31.161.782,78;39.36%
1.2.3;FUNDEB;12.437.266,72;15.71%
1.2.4;"SUS (União + Estado)";6.498.091,69;8.21%
1.2.5;"Cota IPVA";3.696.100,16;4.67%
1.2.6;Royalties;398.803,73;0.5%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";819.549,61;1.04%
1.2.9;"Outras Transf. Intergov.";3.660.341,73;4.62%
1.3;"Outras Receitas Transferências";297.385,68;0.29%
1.3.3;"Outras Transf.";297.385,68;100%
1.4;"Outras Receitas Correntes";2.271.467,02;2.25%
2;"Receita de Capital";3.274.416,33;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";291.650,00;8.91%
2.3;"Amortização de Empréstimos";282.984,63;8.64%
2.4;"Transferência de Capital";2.699.781,70;82.45%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-11.775.835,66;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
