"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BRAGANçA PAULISTA";"BRAGANçA PAULISTA"
1;"Receita Corrente";740.593.942,41;100%
1.1;"Receita Tributária";243.173.545,39;32.83%
1.1.1;ISS;54.902.424,26;22.58%
1.1.2;IPTU;122.725.608,43;50.47%
1.1.3;IRRF;12.066.499,40;4.96%
1.1.4;ITBI;34.803.763,79;14.31%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";18.675.249,51;7.68%
1.2;"Receita Trans. Intergov.";460.096.798,48;62.13%
1.2.1;"Cota FPM";94.867.058,28;20.62%
1.2.2;"Cota ICMS";144.753.948,45;31.46%
1.2.3;FUNDEB;88.899.051,45;19.32%
1.2.4;"SUS (União + Estado)";55.072.639,73;11.97%
1.2.5;"Cota IPVA";38.450.762,16;8.36%
1.2.6;Royalties;4.816.068,32;1.05%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";11.670.114,75;2.54%
1.2.9;"Outras Transf. Intergov.";21.567.155,34;4.69%
1.3;"Outras Receitas Transferências";35.000,00;0%
1.3.3;"Outras Transf.";35.000,00;100%
1.4;"Outras Receitas Correntes";37.288.598,54;5.03%
2;"Receita de Capital";15.692.368,75;100%
2.1;"Operação de Crédito";2.530.652,62;16.13%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";13.161.716,13;83.87%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-54.422.706,15;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
