"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GUARDA-MOR;GUARDA-MOR
1;"Receita Corrente";52.653.431,44;100%
1.1;"Receita Tributária";4.818.876,72;9.15%
1.1.1;ISS;1.198.525,58;24.87%
1.1.2;IPTU;175.240,98;3.64%
1.1.3;IRRF;935.925,69;19.42%
1.1.4;ITBI;2.411.641,60;50.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";97.542,87;2.02%
1.2;"Receita Trans. Intergov.";46.747.710,82;88.78%
1.2.1;"Cota FPM";12.271.035,82;26.25%
1.2.2;"Cota ICMS";21.877.469,52;46.8%
1.2.3;FUNDEB;4.689.562,11;10.03%
1.2.4;"SUS (União + Estado)";3.150.742,84;6.74%
1.2.5;"Cota IPVA";1.304.133,86;2.79%
1.2.6;Royalties;224.121,17;0.48%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.230.645,50;6.91%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.086.843,90;2.06%
2;"Receita de Capital";2.742.683,71;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.742.683,71;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.281.324,20;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
