"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO BOM";"RIO BOM"
1;"Receita Corrente";21.517.701,08;100%
1.1;"Receita Tributária";808.870,34;3.76%
1.1.1;ISS;111.957,45;13.84%
1.1.2;IPTU;143.680,64;17.76%
1.1.3;IRRF;240.172,79;29.69%
1.1.4;ITBI;243.850,91;30.15%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";69.208,55;8.56%
1.2;"Receita Trans. Intergov.";20.407.437,74;94.84%
1.2.1;"Cota FPM";12.837.642,28;62.91%
1.2.2;"Cota ICMS";3.312.242,87;16.23%
1.2.3;FUNDEB;1.614.884,98;7.91%
1.2.4;"SUS (União + Estado)";942.862,17;4.62%
1.2.5;"Cota IPVA";329.492,73;1.61%
1.2.6;Royalties;230.114,75;1.13%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";39.997,28;0.2%
1.2.9;"Outras Transf. Intergov.";1.100.200,68;5.39%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";301.393,00;1.4%
2;"Receita de Capital";2.759.064,95;100%
2.1;"Operação de Crédito";1.030.821,47;37.36%
2.2;"Alienação de Bens";55.000,00;1.99%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.673.243,48;60.65%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.133.098,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
