"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SAPé;SAPé
1;"Receita Corrente";131.474.638,83;100%
1.1;"Receita Tributária";4.972.353,35;3.78%
1.1.1;ISS;2.832.781,00;56.97%
1.1.2;IPTU;649.744,09;13.07%
1.1.3;IRRF;1.185.432,65;23.84%
1.1.4;ITBI;117.704,86;2.37%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";186.690,75;3.75%
1.2;"Receita Trans. Intergov.";119.597.568,78;90.97%
1.2.1;"Cota FPM";44.599.895,83;37.29%
1.2.2;"Cota ICMS";11.770.429,65;9.84%
1.2.3;FUNDEB;30.472.615,31;25.48%
1.2.4;"SUS (União + Estado)";19.819.733,41;16.57%
1.2.5;"Cota IPVA";1.467.542,40;1.23%
1.2.6;Royalties;796.397,25;0.67%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";10.670.954,93;8.92%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.904.716,70;5.25%
2;"Receita de Capital";657.498,84;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";657.498,84;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";12.245.244,99;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.610.226,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
