"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MIRASSOLâNDIA;MIRASSOLâNDIA
1;"Receita Corrente";27.261.076,29;100%
1.1;"Receita Tributária";1.366.018,78;5.01%
1.1.1;ISS;225.536,77;16.51%
1.1.2;IPTU;88.292,52;6.46%
1.1.3;IRRF;135.490,88;9.92%
1.1.4;ITBI;559.804,96;40.98%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";356.893,65;26.13%
1.2;"Receita Trans. Intergov.";25.135.813,51;92.2%
1.2.1;"Cota FPM";11.554.328,24;45.97%
1.2.2;"Cota ICMS";6.281.764,44;24.99%
1.2.3;FUNDEB;3.048.238,46;12.13%
1.2.4;"SUS (União + Estado)";1.298.389,75;5.17%
1.2.5;"Cota IPVA";649.804,89;2.59%
1.2.6;Royalties;220.016,49;0.88%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";196.306,99;0.78%
1.2.9;"Outras Transf. Intergov.";1.886.964,25;7.51%
1.3;"Outras Receitas Transferências";65.000,00;0.24%
1.3.3;"Outras Transf.";65.000,00;100%
1.4;"Outras Receitas Correntes";694.244,00;2.55%
2;"Receita de Capital";778.593,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";136.600,00;17.54%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";641.993,00;82.46%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.550.328,84;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
