"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOãO DAS DUAS PONTES";"SãO JOãO DAS DUAS PONTES"
1;"Receita Corrente";20.552.373,97;100%
1.1;"Receita Tributária";662.615,98;3.22%
1.1.1;ISS;73.357,74;11.07%
1.1.2;IPTU;135.821,92;20.5%
1.1.3;IRRF;236.412,28;35.68%
1.1.4;ITBI;123.894,16;18.7%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";93.129,88;14.05%
1.2;"Receita Trans. Intergov.";19.063.467,48;92.76%
1.2.1;"Cota FPM";11.554.328,24;60.61%
1.2.2;"Cota ICMS";3.715.411,66;19.49%
1.2.3;FUNDEB;1.492.082,95;7.83%
1.2.4;"SUS (União + Estado)";839.551,15;4.4%
1.2.5;"Cota IPVA";323.586,61;1.7%
1.2.6;Royalties;217.039,40;1.14%
1.2.7;"Convênios da União";3.000,00;0.02%
1.2.8;"Convênios do Estado";231.844,86;1.22%
1.2.9;"Outras Transf. Intergov.";686.622,61;3.6%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";826.290,51;4.02%
2;"Receita de Capital";365.713,48;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";365.713,48;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.576.146,82;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.966.185,57;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
