"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LUTéCIA;LUTéCIA
1;"Receita Corrente";27.000.313,46;100%
1.1;"Receita Tributária";762.818,92;2.83%
1.1.1;ISS;84.474,25;11.07%
1.1.2;IPTU;32.731,94;4.29%
1.1.3;IRRF;149.095,35;19.55%
1.1.4;ITBI;437.387,78;57.34%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";59.129,60;7.75%
1.2;"Receita Trans. Intergov.";26.044.203,98;96.46%
1.2.1;"Cota FPM";11.554.328,24;44.36%
1.2.2;"Cota ICMS";9.760.743,80;37.48%
1.2.3;FUNDEB;2.011.329,74;7.72%
1.2.4;"SUS (União + Estado)";926.890,68;3.56%
1.2.5;"Cota IPVA";389.338,71;1.49%
1.2.6;Royalties;234.425,69;0.9%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";340.932,53;1.31%
1.2.9;"Outras Transf. Intergov.";826.214,59;3.17%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";193.290,56;0.72%
2;"Receita de Capital";250.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";250.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.231.596,76;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
