"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SINOP;SINOP
1;"Receita Corrente";732.202.252,43;100%
1.1;"Receita Tributária";235.487.472,28;32.16%
1.1.1;ISS;82.968.306,94;35.23%
1.1.2;IPTU;80.227.028,84;34.07%
1.1.3;IRRF;20.231.559,17;8.59%
1.1.4;ITBI;21.867.317,91;9.29%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";30.193.259,42;12.82%
1.2;"Receita Trans. Intergov.";435.462.952,78;59.47%
1.2.1;"Cota FPM";81.814.409,08;18.79%
1.2.2;"Cota ICMS";144.350.756,23;33.15%
1.2.3;FUNDEB;115.083.380,33;26.43%
1.2.4;"SUS (União + Estado)";39.660.098,34;9.11%
1.2.5;"Cota IPVA";29.814.072,33;6.85%
1.2.6;Royalties;4.953.121,67;1.14%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";19.787.114,80;4.54%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";61.251.827,37;8.37%
2;"Receita de Capital";68.680.134,92;100%
2.1;"Operação de Crédito";66.377.105,11;96.65%
2.2;"Alienação de Bens";1.688.184,42;2.46%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";614.845,39;0.9%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";36.249.926,98;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-82.152.449,64;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
