"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TRIZIDELA DO VALE";"TRIZIDELA DO VALE"
1;"Receita Corrente";103.152.703,42;100%
1.1;"Receita Tributária";1.776.224,65;1.72%
1.1.1;ISS;509.353,17;28.68%
1.1.2;IPTU;6.351,69;0.36%
1.1.3;IRRF;1.112.578,56;62.64%
1.1.4;ITBI;5.421,12;0.31%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";142.520,11;8.02%
1.2;"Receita Trans. Intergov.";97.934.875,22;94.94%
1.2.1;"Cota FPM";20.985.361,93;21.43%
1.2.2;"Cota ICMS";9.378.053,08;9.58%
1.2.3;FUNDEB;15.997.717,71;16.34%
1.2.4;"SUS (União + Estado)";12.802.010,53;13.07%
1.2.5;"Cota IPVA";548.293,97;0.56%
1.2.6;Royalties;19.945.724,17;20.37%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";18.277.713,83;18.66%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.441.603,55;3.34%
2;"Receita de Capital";8.384.126,78;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";8.384.126,78;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.590.059,76;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.875.956,50;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
