"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TIETê;TIETê
1;"Receita Corrente";198.556.876,79;100%
1.1;"Receita Tributária";32.577.051,30;16.41%
1.1.1;ISS;10.872.774,34;33.38%
1.1.2;IPTU;14.686.173,15;45.08%
1.1.3;IRRF;3.057.612,37;9.39%
1.1.4;ITBI;2.699.444,34;8.29%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.261.047,10;3.87%
1.2;"Receita Trans. Intergov.";145.159.559,67;73.11%
1.2.1;"Cota FPM";34.662.984,70;23.88%
1.2.2;"Cota ICMS";47.449.432,00;32.69%
1.2.3;FUNDEB;34.532.179,93;23.79%
1.2.4;"SUS (União + Estado)";10.796.852,80;7.44%
1.2.5;"Cota IPVA";8.505.052,94;5.86%
1.2.6;Royalties;998.083,96;0.69%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.139.047,97;1.47%
1.2.9;"Outras Transf. Intergov.";6.075.925,37;4.19%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";20.820.265,82;10.49%
2;"Receita de Capital";2.485.390,07;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";10.806,60;0.43%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.474.583,47;99.57%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.186.953,85;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
