"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOãO DA MATA";"SãO JOãO DA MATA"
1;"Receita Corrente";20.385.281,92;100%
1.1;"Receita Tributária";387.369,48;1.9%
1.1.1;ISS;74.123,70;19.14%
1.1.2;IPTU;24.520,50;6.33%
1.1.3;IRRF;77.895,35;20.11%
1.1.4;ITBI;121.757,70;31.43%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";89.072,23;22.99%
1.2;"Receita Trans. Intergov.";19.689.199,37;96.59%
1.2.1;"Cota FPM";12.271.035,82;62.32%
1.2.2;"Cota ICMS";2.917.462,49;14.82%
1.2.3;FUNDEB;1.706.603,12;8.67%
1.2.4;"SUS (União + Estado)";1.421.479,96;7.22%
1.2.5;"Cota IPVA";400.142,59;2.03%
1.2.6;Royalties;219.117,52;1.11%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";753.357,87;3.83%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";308.713,07;1.51%
2;"Receita de Capital";1.249.415,38;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.249.415,38;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.953.008,54;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
