"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IBIRUBá;IBIRUBá
1;"Receita Corrente";117.717.538,52;100%
1.1;"Receita Tributária";18.575.463,45;15.78%
1.1.1;ISS;6.816.623,41;36.7%
1.1.2;IPTU;4.614.602,40;24.84%
1.1.3;IRRF;2.238.923,04;12.05%
1.1.4;ITBI;3.253.676,08;17.52%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.651.638,52;8.89%
1.2;"Receita Trans. Intergov.";91.045.915,64;77.34%
1.2.1;"Cota FPM";22.343.806,28;24.54%
1.2.2;"Cota ICMS";36.591.929,06;40.19%
1.2.3;FUNDEB;14.204.737,99;15.6%
1.2.4;"SUS (União + Estado)";7.374.096,76;8.1%
1.2.5;"Cota IPVA";5.636.499,44;6.19%
1.2.6;Royalties;503.535,74;0.55%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";201.574,12;0.22%
1.2.9;"Outras Transf. Intergov.";4.189.736,25;4.6%
1.3;"Outras Receitas Transferências";231.936,56;0.2%
1.3.3;"Outras Transf.";231.936,56;100%
1.4;"Outras Receitas Correntes";7.864.222,87;6.68%
2;"Receita de Capital";7.763.756,51;100%
2.1;"Operação de Crédito";6.811.147,39;87.73%
2.2;"Alienação de Bens";75.000,00;0.97%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";877.609,12;11.3%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";5.315.860,86;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-16.433.451,76;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
