"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BACABEIRA;BACABEIRA
1;"Receita Corrente";89.004.861,28;100%
1.1;"Receita Tributária";5.733.233,89;6.44%
1.1.1;ISS;3.909.593,77;68.19%
1.1.2;IPTU;21.997,84;0.38%
1.1.3;IRRF;1.336.457,14;23.31%
1.1.4;ITBI;454.639,15;7.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.545,99;0.18%
1.2;"Receita Trans. Intergov.";82.136.027,46;92.28%
1.2.1;"Cota FPM";20.985.361,94;25.55%
1.2.2;"Cota ICMS";8.198.295,93;9.98%
1.2.3;FUNDEB;11.886.034,63;14.47%
1.2.4;"SUS (União + Estado)";7.685.124,82;9.36%
1.2.5;"Cota IPVA";393.070,49;0.48%
1.2.6;Royalties;21.946.549,22;26.72%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";11.041.590,43;13.44%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.135.599,93;1.28%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.517.319,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
