"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PEQUERI;PEQUERI
1;"Receita Corrente";22.870.978,31;100%
1.1;"Receita Tributária";665.014,22;2.91%
1.1.1;ISS;98.811,98;14.86%
1.1.2;IPTU;184.037,72;27.67%
1.1.3;IRRF;228.688,61;34.39%
1.1.4;ITBI;102.097,21;15.35%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";51.378,70;7.73%
1.2;"Receita Trans. Intergov.";21.878.835,88;95.66%
1.2.1;"Cota FPM";12.271.080,26;56.09%
1.2.2;"Cota ICMS";3.107.696,71;14.2%
1.2.3;FUNDEB;3.703.540,09;16.93%
1.2.4;"SUS (União + Estado)";1.700.945,09;7.77%
1.2.5;"Cota IPVA";381.856,18;1.75%
1.2.6;Royalties;219.117,52;1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";494.600,03;2.26%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";327.128,21;1.43%
2;"Receita de Capital";1.891.461,21;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.891.461,21;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.154.378,91;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
