"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"AREIA DE BARAúNAS";"AREIA DE BARAúNAS"
1;"Receita Corrente";16.783.561,66;100%
1.1;"Receita Tributária";1.090.245,13;6.5%
1.1.1;ISS;945.651,87;86.74%
1.1.2;IPTU;25,00;0%
1.1.3;IRRF;144.563,23;13.26%
1.1.4;ITBI;5,03;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";-0,00;-0%
1.2;"Receita Trans. Intergov.";15.619.828,40;93.07%
1.2.1;"Cota FPM";9.893.170,38;63.34%
1.2.2;"Cota ICMS";1.399.663,59;8.96%
1.2.3;FUNDEB;1.512.358,49;9.68%
1.2.4;"SUS (União + Estado)";2.083.042,57;13.34%
1.2.5;"Cota IPVA";24.046,61;0.15%
1.2.6;Royalties;217.199,24;1.39%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";52.403,44;0.34%
1.2.9;"Outras Transf. Intergov.";437.944,08;2.8%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";73.488,13;0.44%
2;"Receita de Capital";253.475,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";253.475,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.591.333,16;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
