"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAçU;CAçU
1;"Receita Corrente";99.835.030,19;100%
1.1;"Receita Tributária";13.571.269,92;13.59%
1.1.1;ISS;4.122.099,56;30.37%
1.1.2;IPTU;826.009,09;6.09%
1.1.3;IRRF;3.245.791,83;23.92%
1.1.4;ITBI;4.962.207,20;36.56%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";415.162,24;3.06%
1.2;"Receita Trans. Intergov.";77.281.072,36;77.41%
1.2.1;"Cota FPM";18.504.249,20;23.94%
1.2.2;"Cota ICMS";30.031.720,59;38.86%
1.2.3;FUNDEB;10.347.566,63;13.39%
1.2.4;"SUS (União + Estado)";5.758.236,82;7.45%
1.2.5;"Cota IPVA";1.971.737,73;2.55%
1.2.6;Royalties;2.851.818,31;3.69%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";374.480,00;0.48%
1.2.9;"Outras Transf. Intergov.";7.441.263,08;9.63%
1.3;"Outras Receitas Transferências";7.165,49;0.01%
1.3.3;"Outras Transf.";7.165,49;100%
1.4;"Outras Receitas Correntes";8.975.522,42;8.99%
2;"Receita de Capital";335.941,19;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";66.865,00;19.9%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";269.076,19;80.1%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.585.429,56;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
