"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MUNDO NOVO";"MUNDO NOVO"
1;"Receita Corrente";285.369.532,63;100%
1.1;"Receita Tributária";4.106.435,92;1.44%
1.1.1;ISS;1.651.310,81;40.21%
1.1.2;IPTU;131.831,49;3.21%
1.1.3;IRRF;1.495.757,99;36.42%
1.1.4;ITBI;302.496,55;7.37%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";525.039,08;12.79%
1.2;"Receita Trans. Intergov.";67.589.712,44;23.68%
1.2.1;"Cota FPM";553.898,34;0.82%
1.2.2;"Cota ICMS";0,00;0%
1.2.3;FUNDEB;0,00;0%
1.2.4;"SUS (União + Estado)";543.678,67;0.8%
1.2.5;"Cota IPVA";0,00;0%
1.2.6;Royalties;18.309.769,62;27.09%
1.2.7;"Convênios da União";26.576.185,41;39.32%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";21.606.180,40;31.97%
1.3;"Outras Receitas Transferências";19.436.231,72;6.81%
1.3.3;"Outras Transf.";19.436.231,72;100%
1.4;"Outras Receitas Correntes";194.237.152,55;68.07%
2;"Receita de Capital";7.717.155,40;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";4.657.607,73;60.35%
2.4;"Transferência de Capital";3.059.547,67;39.65%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";100.877.969,21;100%
5;"Total Deduções";-29.009.465,41;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
