"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;POMBOS;POMBOS
1;"Receita Corrente";85.124.347,16;100%
1.1;"Receita Tributária";2.754.725,91;3.24%
1.1.1;ISS;554.228,11;20.12%
1.1.2;IPTU;1.304.455,86;47.35%
1.1.3;IRRF;669.631,13;24.31%
1.1.4;ITBI;77.447,96;2.81%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";148.962,85;5.41%
1.2;"Receita Trans. Intergov.";77.331.643,06;90.85%
1.2.1;"Cota FPM";29.714.587,79;38.42%
1.2.2;"Cota ICMS";11.484.556,90;14.85%
1.2.3;FUNDEB;18.570.465,04;24.01%
1.2.4;"SUS (União + Estado)";8.612.151,49;11.14%
1.2.5;"Cota IPVA";1.429.595,44;1.85%
1.2.6;Royalties;530.597,98;0.69%
1.2.7;"Convênios da União";51.736,44;0.07%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.937.951,98;8.97%
1.3;"Outras Receitas Transferências";346.586,15;0.41%
1.3.3;"Outras Transf.";346.586,15;100%
1.4;"Outras Receitas Correntes";4.691.392,04;5.51%
2;"Receita de Capital";355.976,47;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";139.700,00;39.24%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";216.276,47;60.76%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";5.135.910,49;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.080.504,23;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
