"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PANORAMA;PANORAMA
1;"Receita Corrente";60.440.556,45;100%
1.1;"Receita Tributária";5.155.270,26;8.53%
1.1.1;ISS;768.535,86;14.91%
1.1.2;IPTU;3.097.801,04;60.09%
1.1.3;IRRF;564.590,97;10.95%
1.1.4;ITBI;515.383,32;10%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";208.959,07;4.05%
1.2;"Receita Trans. Intergov.";49.713.159,41;82.25%
1.2.1;"Cota FPM";19.011.407,81;38.24%
1.2.2;"Cota ICMS";10.572.908,42;21.27%
1.2.3;FUNDEB;9.684.498,80;19.48%
1.2.4;"SUS (União + Estado)";3.574.674,91;7.19%
1.2.5;"Cota IPVA";2.066.919,42;4.16%
1.2.6;Royalties;649.116,46;1.31%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.210.383,65;2.43%
1.2.9;"Outras Transf. Intergov.";2.943.249,94;5.92%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.572.126,78;9.22%
2;"Receita de Capital";1.185.414,15;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.185.414,15;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.123.960,45;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
