"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO CARLOS";"SãO CARLOS"
1;"Receita Corrente";1.082.072.389,37;100%
1.1;"Receita Tributária";331.765.330,82;30.66%
1.1.1;ISS;143.796.364,24;43.34%
1.1.2;IPTU;134.782.550,23;40.63%
1.1.3;IRRF;22.668.329,12;6.83%
1.1.4;ITBI;26.148.807,14;7.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.369.280,09;1.32%
1.2;"Receita Trans. Intergov.";613.364.237,18;56.68%
1.2.1;"Cota FPM";95.299.458,57;15.54%
1.2.2;"Cota ICMS";231.433.686,23;37.73%
1.2.3;FUNDEB;102.186.904,83;16.66%
1.2.4;"SUS (União + Estado)";92.784.744,12;15.13%
1.2.5;"Cota IPVA";57.190.134,17;9.32%
1.2.6;Royalties;2.470.497,13;0.4%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";10.142.585,84;1.65%
1.2.9;"Outras Transf. Intergov.";21.856.226,29;3.56%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";136.942.821,37;12.66%
2;"Receita de Capital";12.402.720,01;100%
2.1;"Operação de Crédito";2.691.992,00;21.7%
2.2;"Alienação de Bens";359.160,25;2.9%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";9.351.567,76;75.4%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";43.507,90;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-76.778.822,63;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
