"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PEIXE-BOI;PEIXE-BOI
1;"Receita Corrente";29.422.681,26;100%
1.1;"Receita Tributária";622.349,11;2.12%
1.1.1;ISS;357.785,33;57.49%
1.1.2;IPTU;11.053,08;1.78%
1.1.3;IRRF;194.892,00;31.32%
1.1.4;ITBI;23.664,60;3.8%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";34.954,10;5.62%
1.2;"Receita Trans. Intergov.";28.277.175,76;96.11%
1.2.1;"Cota FPM";9.540.613,85;33.74%
1.2.2;"Cota ICMS";3.997.529,33;14.14%
1.2.3;FUNDEB;5.959.309,03;21.07%
1.2.4;"SUS (União + Estado)";3.680.194,06;13.01%
1.2.5;"Cota IPVA";215.590,60;0.76%
1.2.6;Royalties;170.361,80;0.6%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";63.465,66;0.22%
1.2.9;"Outras Transf. Intergov.";4.650.111,43;16.44%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";523.156,39;1.78%
2;"Receita de Capital";2.100.906,58;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.100.906,58;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.634.206,69;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
