"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;RIBEIRA;RIBEIRA
1;"Receita Corrente";23.281.068,81;100%
1.1;"Receita Tributária";977.451,42;4.2%
1.1.1;ISS;612.843,37;62.7%
1.1.2;IPTU;38.459,29;3.93%
1.1.3;IRRF;134.042,33;13.71%
1.1.4;ITBI;140.317,03;14.36%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";51.789,40;5.3%
1.2;"Receita Trans. Intergov.";22.114.135,94;94.99%
1.2.1;"Cota FPM";11.554.328,24;52.25%
1.2.2;"Cota ICMS";4.526.103,90;20.47%
1.2.3;FUNDEB;2.362.071,02;10.68%
1.2.4;"SUS (União + Estado)";2.041.691,29;9.23%
1.2.5;"Cota IPVA";172.672,42;0.78%
1.2.6;Royalties;243.450,02;1.1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";511.278,25;2.31%
1.2.9;"Outras Transf. Intergov.";702.540,80;3.18%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";189.481,45;0.81%
2;"Receita de Capital";507.923,90;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";507.923,90;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.091.271,61;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
