"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CRUZEIRO DO SUL";"CRUZEIRO DO SUL"
1;"Receita Corrente";239.700.659,25;100%
1.1;"Receita Tributária";18.915.455,03;7.89%
1.1.1;ISS;8.233.131,83;43.53%
1.1.2;IPTU;2.887.887,26;15.27%
1.1.3;IRRF;5.008.598,00;26.48%
1.1.4;ITBI;647.504,15;3.42%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.138.333,79;11.3%
1.2;"Receita Trans. Intergov.";204.187.521,25;85.18%
1.2.1;"Cota FPM";36.193.299,96;17.73%
1.2.2;"Cota ICMS";41.062.830,22;20.11%
1.2.3;FUNDEB;69.861.298,16;34.21%
1.2.4;"SUS (União + Estado)";26.842.836,50;13.15%
1.2.5;"Cota IPVA";3.730.407,87;1.83%
1.2.6;Royalties;654.928,07;0.32%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";5.200.000,00;2.55%
1.2.9;"Outras Transf. Intergov.";20.641.920,47;10.11%
1.3;"Outras Receitas Transferências";4.270.400,02;1.78%
1.3.3;"Outras Transf.";4.270.400,02;100%
1.4;"Outras Receitas Correntes";12.327.282,95;5.14%
2;"Receita de Capital";11.754.810,75;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";11.754.810,75;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-15.652.686,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
