"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO DO OESTE";"RIO DO OESTE"
1;"Receita Corrente";35.247.873,02;100%
1.1;"Receita Tributária";3.714.091,41;10.54%
1.1.1;ISS;745.060,56;20.06%
1.1.2;IPTU;764.560,66;20.59%
1.1.3;IRRF;761.923,42;20.51%
1.1.4;ITBI;649.455,43;17.49%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";793.091,34;21.35%
1.2;"Receita Trans. Intergov.";30.497.669,05;86.52%
1.2.1;"Cota FPM";10.245.412,99;33.59%
1.2.2;"Cota ICMS";9.487.098,22;31.11%
1.2.3;FUNDEB;4.599.969,62;15.08%
1.2.4;"SUS (União + Estado)";3.750.131,64;12.3%
1.2.5;"Cota IPVA";935.008,11;3.07%
1.2.6;Royalties;182.947,03;0.6%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.297.101,44;4.25%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.036.112,56;2.94%
2;"Receita de Capital";1.552.728,82;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.552.728,82;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.220.338,40;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
