"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIBAMAR FIQUENE";"RIBAMAR FIQUENE"
1;"Receita Corrente";30.092.845,11;100%
1.1;"Receita Tributária";1.651.211,52;5.49%
1.1.1;ISS;491.834,16;29.79%
1.1.2;IPTU;0,00;0%
1.1.3;IRRF;594.639,92;36.01%
1.1.4;ITBI;544.934,44;33%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";19.803,00;1.2%
1.2;"Receita Trans. Intergov.";26.727.870,10;88.82%
1.2.1;"Cota FPM";10.492.681,00;39.26%
1.2.2;"Cota ICMS";2.834.630,95;10.61%
1.2.3;FUNDEB;4.978.567,68;18.63%
1.2.4;"SUS (União + Estado)";3.153.502,64;11.8%
1.2.5;"Cota IPVA";147.053,34;0.55%
1.2.6;Royalties;189.286,03;0.71%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";176.935,37;0.66%
1.2.9;"Outras Transf. Intergov.";4.755.213,09;17.79%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.713.763,49;5.69%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.509.111,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
