"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JURUAIA;JURUAIA
1;"Receita Corrente";48.777.604,85;100%
1.1;"Receita Tributária";3.429.481,68;7.03%
1.1.1;ISS;593.435,43;17.3%
1.1.2;IPTU;892.536,70;26.03%
1.1.3;IRRF;763.985,12;22.28%
1.1.4;ITBI;713.679,02;20.81%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";465.845,41;13.58%
1.2;"Receita Trans. Intergov.";42.511.678,44;87.15%
1.2.1;"Cota FPM";16.361.381,13;38.49%
1.2.2;"Cota ICMS";8.155.596,45;19.18%
1.2.3;FUNDEB;6.862.327,80;16.14%
1.2.4;"SUS (União + Estado)";5.719.266,79;13.45%
1.2.5;"Cota IPVA";1.949.704,04;4.59%
1.2.6;Royalties;292.163,86;0.69%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.171.238,37;7.46%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.836.444,73;5.82%
2;"Receita de Capital";4.110.809,97;100%
2.1;"Operação de Crédito";1.725.000,00;41.96%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.385.809,97;58.04%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.814.491,64;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.344.306,33;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
