"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;OURICURI;OURICURI
1;"Receita Corrente";172.700.449,15;100%
1.1;"Receita Tributária";9.172.875,57;5.31%
1.1.1;ISS;4.171.382,67;45.48%
1.1.2;IPTU;204.100,12;2.23%
1.1.3;IRRF;3.317.805,98;36.17%
1.1.4;ITBI;356.834,15;3.89%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.122.752,65;12.24%
1.2;"Receita Trans. Intergov.";154.364.714,99;89.38%
1.2.1;"Cota FPM";50.962.990,93;33.01%
1.2.2;"Cota ICMS";11.031.267,99;7.15%
1.2.3;FUNDEB;43.858.699,06;28.41%
1.2.4;"SUS (União + Estado)";25.249.273,24;16.36%
1.2.5;"Cota IPVA";4.151.281,45;2.69%
1.2.6;Royalties;1.537.015,92;1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";17.574.186,40;11.38%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";9.162.858,59;5.31%
2;"Receita de Capital";435.619,03;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";435.619,03;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";10.772.323,27;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.457.240,85;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
