"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MARTINS SOARES";"MARTINS SOARES"
1;"Receita Corrente";30.085.919,07;100%
1.1;"Receita Tributária";868.244,31;2.89%
1.1.1;ISS;0,00;0%
1.1.2;IPTU;41.669,25;4.8%
1.1.3;IRRF;375.075,37;43.2%
1.1.4;ITBI;110.663,26;12.75%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";340.836,43;39.26%
1.2;"Receita Trans. Intergov.";28.856.220,73;95.91%
1.2.1;"Cota FPM";12.271.035,82;42.52%
1.2.2;"Cota ICMS";5.633.343,85;19.52%
1.2.3;FUNDEB;5.142.851,90;17.82%
1.2.4;"SUS (União + Estado)";3.853.406,14;13.35%
1.2.5;"Cota IPVA";708.004,38;2.45%
1.2.6;Royalties;219.117,52;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.028.461,12;3.56%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";361.454,03;1.2%
2;"Receita de Capital";756.187,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";756.187,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.549.391,63;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
