"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA ROSA";"SANTA ROSA"
1;"Receita Corrente";406.682.760,99;100%
1.1;"Receita Tributária";76.105.052,24;18.71%
1.1.1;ISS;22.217.518,80;29.19%
1.1.2;IPTU;23.901.122,51;31.41%
1.1.3;IRRF;10.969.888,33;14.41%
1.1.4;ITBI;7.446.594,62;9.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";11.569.927,98;15.2%
1.2;"Receita Trans. Intergov.";288.916.157,83;71.04%
1.2.1;"Cota FPM";48.411.580,32;16.76%
1.2.2;"Cota ICMS";65.303.880,11;22.6%
1.2.3;FUNDEB;46.848.383,31;16.22%
1.2.4;"SUS (União + Estado)";101.496.182,26;35.13%
1.2.5;"Cota IPVA";14.591.746,37;5.05%
1.2.6;Royalties;924.548,85;0.32%
1.2.7;"Convênios da União";377.255,23;0.13%
1.2.8;"Convênios do Estado";1.343.450,04;0.46%
1.2.9;"Outras Transf. Intergov.";9.619.131,34;3.33%
1.3;"Outras Receitas Transferências";742.985,03;0.18%
1.3.3;"Outras Transf.";742.985,03;100%
1.4;"Outras Receitas Correntes";40.918.565,89;10.06%
2;"Receita de Capital";3.418.902,13;100%
2.1;"Operação de Crédito";35.702,84;1.04%
2.2;"Alienação de Bens";398.668,05;11.66%
2.3;"Amortização de Empréstimos";39.743,09;1.16%
2.4;"Transferência de Capital";2.776.109,08;81.2%
2.5;"Outras Receitas de Capital";168.679,07;4.93%
3;"Rec. Corrente Intraorçam.";31.353.392,15;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-32.503.346,29;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
