"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PIRAPEMAS;PIRAPEMAS
1;"Receita Corrente";58.254.859,18;100%
1.1;"Receita Tributária";1.545.014,31;2.65%
1.1.1;ISS;63.510,68;4.11%
1.1.2;IPTU;14.567,63;0.94%
1.1.3;IRRF;1.289.856,70;83.49%
1.1.4;ITBI;4.338,89;0.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";172.740,41;11.18%
1.2;"Receita Trans. Intergov.";56.492.553,84;96.97%
1.2.1;"Cota FPM";20.985.361,93;37.15%
1.2.2;"Cota ICMS";2.543.644,53;4.5%
1.2.3;FUNDEB;12.254.454,55;21.69%
1.2.4;"SUS (União + Estado)";8.235.054,94;14.58%
1.2.5;"Cota IPVA";102.622,03;0.18%
1.2.6;Royalties;374.784,75;0.66%
1.2.7;"Convênios da União";81.142,86;0.14%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";11.915.488,25;21.09%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";217.291,03;0.37%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.402.786,57;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
