"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;VERANóPOLIS;VERANóPOLIS
1;"Receita Corrente";139.431.283,27;100%
1.1;"Receita Tributária";21.322.948,82;15.29%
1.1.1;ISS;6.011.392,27;28.19%
1.1.2;IPTU;6.656.205,93;31.22%
1.1.3;IRRF;2.995.763,25;14.05%
1.1.4;ITBI;3.018.344,40;14.16%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.641.242,97;12.39%
1.2;"Receita Trans. Intergov.";101.488.330,63;72.79%
1.2.1;"Cota FPM";26.067.774,03;25.69%
1.2.2;"Cota ICMS";32.980.595,16;32.5%
1.2.3;FUNDEB;19.169.834,52;18.89%
1.2.4;"SUS (União + Estado)";11.308.761,73;11.14%
1.2.5;"Cota IPVA";6.110.278,63;6.02%
1.2.6;Royalties;1.193.873,40;1.18%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";142.183,26;0.14%
1.2.9;"Outras Transf. Intergov.";4.515.029,90;4.45%
1.3;"Outras Receitas Transferências";836.553,14;0.6%
1.3.3;"Outras Transf.";836.553,14;100%
1.4;"Outras Receitas Correntes";15.783.450,68;11.32%
2;"Receita de Capital";5.967.054,70;100%
2.1;"Operação de Crédito";3.244.703,92;54.38%
2.2;"Alienação de Bens";587.710,25;9.85%
2.3;"Amortização de Empréstimos";23.702,54;0.4%
2.4;"Transferência de Capital";2.079.910,00;34.86%
2.5;"Outras Receitas de Capital";31.027,99;0.52%
3;"Rec. Corrente Intraorçam.";8.793.203,93;100%
4;"Rec. Capital Intraorçam.";19.500,00;100%
5;"Total Deduções";-19.058.898,30;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
