"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BALNEáRIO PIçARRAS";"BALNEáRIO PIçARRAS"
1;"Despesas Correntes";113.227.823,33;100%
1.1;"Pessoal e Encarg Soc.";71.432.431,44;63.09%
1.2;"Juros e Encargos Dívida";1.877.332,86;1.66%
1.3;"Outras Desp. Correntes";39.918.059,03;35.25%
2;"Despesas de Capital";14.565.574,61;100%
2.1;Investimentos;6.127.944,65;42.07%
2.2;"Inversões Financeiras";6.303.716,01;43.28%
2.3;"Amortização da Dívida";2.133.913,95;14.65%


"Fonte:	https://siconfi.tesouro.gov.br/"
