"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;"SãO PAULO";"SãO PAULO"
1;"Despesas Correntes";39.503.646.831,83;100%
1.1;"Pessoal e Encarg Soc.";18.415.627.700,53;46.62%
1.2;"Juros e Encargos Dívida";1.580.123.725,95;4%
1.3;"Outras Desp. Correntes";19.507.895.405,35;49.38%
2;"Despesas de Capital";4.723.454.804,62;100%
2.1;Investimentos;2.930.017.217,34;62.03%
2.2;"Inversões Financeiras";129.877.413,82;2.75%
2.3;"Amortização da Dívida";1.663.560.173,46;35.22%


"Fonte:	https://siconfi.tesouro.gov.br/"
