"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VILA BELA DA SANTíSSIMA TRINDADE";"VILA BELA DA SANTíSSIMA TRINDADE"
1;"Despesas Correntes";75.075.374,37;100%
1.1;"Pessoal e Encarg Soc.";39.235.861,33;52.26%
1.2;"Juros e Encargos Dívida";106.516,66;0.14%
1.3;"Outras Desp. Correntes";35.732.996,38;47.6%
2;"Despesas de Capital";3.933.920,41;100%
2.1;Investimentos;3.695.835,01;93.95%
2.2;"Inversões Financeiras";0,00;0%
2.3;"Amortização da Dívida";238.085,40;6.05%


"Fonte:	https://siconfi.tesouro.gov.br/"
