"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BELO HORIZONTE";"BELO HORIZONTE"
1;"Despesas Correntes";11.326.016.515,80;100%
1.1;"Pessoal e Encarg Soc.";5.264.683.358,41;46.48%
1.2;"Juros e Encargos Dívida";210.435.840,05;1.86%
1.3;"Outras Desp. Correntes";5.850.897.317,34;51.66%
2;"Despesas de Capital";903.005.767,42;100%
2.1;Investimentos;442.400.650,92;48.99%
2.2;"Inversões Financeiras";59.564.260,92;6.6%
2.3;"Amortização da Dívida";401.040.855,58;44.41%


"Fonte:	https://siconfi.tesouro.gov.br/"
