"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé DOS CAMPOS";"SãO JOSé DOS CAMPOS"
1;"Despesas Correntes";3.084.726.050,51;100%
1.1;"Pessoal e Encarg Soc.";1.464.645.774,39;47.48%
1.2;"Juros e Encargos Dívida";19.556.562,51;0.63%
1.3;"Outras Desp. Correntes";1.600.523.713,61;51.89%
2;"Despesas de Capital";295.052.659,39;100%
2.1;Investimentos;241.648.318,00;81.9%
2.2;"Inversões Financeiras";0,00;0%
2.3;"Amortização da Dívida";53.404.341,39;18.1%


"Fonte:	https://siconfi.tesouro.gov.br/"
