"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BRAGANçA PAULISTA";"BRAGANçA PAULISTA"
1;"Despesas Correntes";577.749.153,76;100%
1.1;"Pessoal e Encarg Soc.";247.351.482,92;42.81%
1.2;"Juros e Encargos Dívida";3.655.905,41;0.63%
1.3;"Outras Desp. Correntes";326.741.765,43;56.55%
2;"Despesas de Capital";41.513.414,63;100%
2.1;Investimentos;31.443.712,32;75.74%
2.2;"Inversões Financeiras";6.855.902,88;16.51%
2.3;"Amortização da Dívida";3.213.799,43;7.74%


"Fonte:	https://siconfi.tesouro.gov.br/"
