"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTO ANDRé";"SANTO ANDRé"
1;"Despesas Correntes";2.807.041.675,20;100%
1.1;"Pessoal e Encarg Soc.";1.244.638.833,51;44.34%
1.2;"Juros e Encargos Dívida";12.171.458,69;0.43%
1.3;"Outras Desp. Correntes";1.550.231.383,00;55.23%
2;"Despesas de Capital";281.040.245,61;100%
2.1;Investimentos;199.166.587,49;70.87%
2.2;"Inversões Financeiras";2.546.317,12;0.91%
2.3;"Amortização da Dívida";79.327.341,00;28.23%


"Fonte:	https://siconfi.tesouro.gov.br/"
