"Meu Município"


Ano;2020;R$;%
CÓDIGO;DESCRIÇÃO;"SãO PAULO";"SãO PAULO"
1;"Despesas Correntes";55.015.154.347,74;100%
1.1;"Pessoal e Encarg Soc.";25.936.708.880,17;47.14%
1.2;"Juros e Encargos Dívida";314.610.332,71;0.57%
1.3;"Outras Desp. Correntes";28.763.835.134,86;52.28%
2;"Despesas de Capital";4.573.308.070,66;100%
2.1;Investimentos;3.026.402.090,89;66.18%
2.2;"Inversões Financeiras";5.317.276,00;0.12%
2.3;"Amortização da Dívida";1.541.588.703,77;33.71%


"Fonte:	https://siconfi.tesouro.gov.br/"
