"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OLHO D'ÁGUA DAS FLORES";"OLHO D'ÁGUA DAS FLORES"
1;"Despesas Correntes";58.664.232,56;100%
1.1;"Pessoal e Encarg Soc.";38.559.037,98;65.73%
1.2;"Juros e Encargos Dívida";214.000,24;0.36%
1.3;"Outras Desp. Correntes";19.891.194,34;33.91%
2;"Despesas de Capital";6.909.689,94;100%
2.1;Investimentos;5.928.022,50;85.79%
2.2;"Inversões Financeiras";100.000,00;1.45%
2.3;"Amortização da Dívida";881.667,44;12.76%


"Fonte:	https://siconfi.tesouro.gov.br/"
