"Meu Município"


Ano;2017;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA BáRBARA D'OESTE";"SANTA BáRBARA D'OESTE"
1;"Despesas Correntes";465.532.700,57;100%
1.1;"Pessoal e Encarg Soc.";265.283.407,38;56.98%
1.2;"Juros e Encargos Dívida";1.236.917,22;0.27%
1.3;"Outras Desp. Correntes";199.012.375,97;42.75%
2;"Despesas de Capital";42.730.054,59;100%
2.1;Investimentos;34.170.286,43;79.97%
2.2;"Inversões Financeiras";2.303.251,66;5.39%
2.3;"Amortização da Dívida";6.256.516,50;14.64%


"Fonte:	https://siconfi.tesouro.gov.br/"
