"Meu Município"


Ano;2020;R$;%
CÓDIGO;DESCRIÇÃO;"SãO PAULO";"SãO PAULO"
1;"Despesas Correntes";58.789.924.666,67;100%
1.1;"Pessoal e Encarg Soc.";26.384.709.675,49;44.88%
1.2;"Juros e Encargos Dívida";317.201.602,55;0.54%
1.3;"Outras Desp. Correntes";32.088.013.388,63;54.58%
2;"Despesas de Capital";6.125.412.747,32;100%
2.1;Investimentos;4.578.417.026,41;74.74%
2.2;"Inversões Financeiras";5.317.276,00;0.09%
2.3;"Amortização da Dívida";1.541.678.444,91;25.17%


"Fonte:	https://siconfi.tesouro.gov.br/"
