"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BALNEáRIO PIçARRAS";"BALNEáRIO PIçARRAS"
1;"Despesas Correntes";133.832.464,73;100%
1.1;"Pessoal e Encarg Soc.";71.435.962,88;53.38%
1.2;"Juros e Encargos Dívida";1.895.994,00;1.42%
1.3;"Outras Desp. Correntes";60.500.507,85;45.21%
2;"Despesas de Capital";20.374.363,07;100%
2.1;Investimentos;11.936.733,11;58.59%
2.2;"Inversões Financeiras";6.303.716,01;30.94%
2.3;"Amortização da Dívida";2.133.913,95;10.47%


"Fonte:	https://siconfi.tesouro.gov.br/"
