"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VILA BELA DA SANTíSSIMA TRINDADE";"VILA BELA DA SANTíSSIMA TRINDADE"
1;"Despesas Correntes";78.991.089,63;100%
1.1;"Pessoal e Encarg Soc.";39.245.432,50;49.68%
1.2;"Juros e Encargos Dívida";130.000,00;0.16%
1.3;"Outras Desp. Correntes";39.615.657,13;50.15%
2;"Despesas de Capital";6.056.156,34;100%
2.1;Investimentos;5.817.277,09;96.06%
2.2;"Inversões Financeiras";0,00;0%
2.3;"Amortização da Dívida";238.879,25;3.94%


"Fonte:	https://siconfi.tesouro.gov.br/"
