"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CAMPO GRANDE";"CAMPO GRANDE"
1;"Despesas Correntes";4.476.129.158,96;100%
1.1;"Pessoal e Encarg Soc.";2.822.486.975,92;63.06%
1.2;"Juros e Encargos Dívida";40.493.660,94;0.9%
1.3;"Outras Desp. Correntes";1.613.148.522,10;36.04%
2;"Despesas de Capital";294.837.750,95;100%
2.1;Investimentos;212.446.228,06;72.06%
2.2;"Inversões Financeiras";6.047.468,73;2.05%
2.3;"Amortização da Dívida";76.344.054,16;25.89%


"Fonte:	https://siconfi.tesouro.gov.br/"
