"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé DOS CAMPOS";"SãO JOSé DOS CAMPOS"
1;"Despesas Correntes";3.183.749.608,32;100%
1.1;"Pessoal e Encarg Soc.";1.475.263.340,21;46.34%
1.2;"Juros e Encargos Dívida";19.556.562,51;0.61%
1.3;"Outras Desp. Correntes";1.688.929.705,60;53.05%
2;"Despesas de Capital";335.523.619,47;100%
2.1;Investimentos;282.119.278,08;84.08%
2.2;"Inversões Financeiras";0,00;0%
2.3;"Amortização da Dívida";53.404.341,39;15.92%


"Fonte:	https://siconfi.tesouro.gov.br/"
