"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OLHO D'ÁGUA DAS FLORES";"OLHO D'ÁGUA DAS FLORES"
1;"Despesas Correntes";61.576.999,77;100%
1.1;"Pessoal e Encarg Soc.";39.578.085,60;64.27%
1.2;"Juros e Encargos Dívida";214.000,24;0.35%
1.3;"Outras Desp. Correntes";21.784.913,93;35.38%
2;"Despesas de Capital";8.811.566,45;100%
2.1;Investimentos;7.829.899,01;88.86%
2.2;"Inversões Financeiras";100.000,00;1.13%
2.3;"Amortização da Dívida";881.667,44;10.01%


"Fonte:	https://siconfi.tesouro.gov.br/"
