"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BELO HORIZONTE";"BELO HORIZONTE"
1;"Despesas Correntes";12.421.888.356,98;100%
1.1;"Pessoal e Encarg Soc.";5.290.519.556,15;42.59%
1.2;"Juros e Encargos Dívida";210.435.840,05;1.69%
1.3;"Outras Desp. Correntes";6.920.932.960,78;55.72%
2;"Despesas de Capital";1.237.087.681,67;100%
2.1;Investimentos;710.940.716,68;57.47%
2.2;"Inversões Financeiras";125.106.109,41;10.11%
2.3;"Amortização da Dívida";401.040.855,58;32.42%


"Fonte:	https://siconfi.tesouro.gov.br/"
